

Isaac Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171773
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bird
Gender	Male
Abode	Islington
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 19, Entry 151
Source	LDS Film 1656424
Parent Of	Ellen Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171773&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171773&Relationship=2ndParent



