

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095757
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Jan 1808
Date Of Death	15 Jan 1808
Age At Death	78
Age At Death (Years)	78
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 12
Source	LDS Film 1647560
Parent	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095757&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095757&Relationship=2ndParent



