

Jeremiah Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432202
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morris
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1840
Date Of Child's Birth	20 Nov 1840
Register	Baptisms 1836 - 1840, Page 124, Entry 5
Source	LDS Film 396375
Parent Of	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432202&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432202&Relationship=2ndParent



