

George Redder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Redder
Gender	Male
Abode	Marybone Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptsms, Page 8, Entry 1925
Source	LDS Film 1068891
Parent Of	Thomas Redder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156750&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156750&Relationship=2ndParent



