

Joshua Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153483
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Medcalf
Gender	Male
Abode	Addison St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1835
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1836, Page 205, Entry 1633
Source	LDS Film 1656422
Parent Of	Joshua Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153483&Relationship=2ndParent



