

Ellen McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122879
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCoy
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Feb 1857
Witnesses	Michael Murphy of Albert St.; Ellen McCoy of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 127, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122879&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122879&Relationship=Bride



