

James Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177550
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Abode	Fairhurst St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 210, Entry 1676
Source	LDS Film 93884
Parent Of	Henry Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177550&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177550&Relationship=2ndParent



