

Henry Slocombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431503
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Slocombe
Gender	Male
Abode	Maddox Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1840
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	466 [written in left margin]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 467
Source	LDS Film 1468981
Parent Of	John Henry Slocombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431503&Relationship=2ndParent



