

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1814
Witnesses	Thomas Hodgson; Helen Graham; Mary Scott
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 39, Entry 116
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013916&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013916&Relationship=Bride



