

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Wavertree Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1847
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1846 - 1847, Page 399, Entry 3192
Source	LDS Film 93885
Parent Of	Sarah Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191104&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191104&Relationship=2ndParent



