

Philip Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053182
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Simcock
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1818
Witnesses	Philip Simcock; Deborah Shone
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 66, Entry 197
Source	LDS Film 93917
Witnessed Marriage Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053182&Relationship=Groom
Witnessed Marriage Of	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053182&Relationship=Bride



