

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099289
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Shaw's Brow
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 1038
Source	LDS Film 560881
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099289&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099289&Relationship=2ndParent



