

George Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099283
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 1, Entry 5
Source	LDS Film 1656418
Parent	Hugh Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099283&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099283&Relationship=2ndParent



