

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Ray Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jun 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 21
Source	LDS 1656373
Parent Of	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064687&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064687&Relationship=2ndParent



