

Lowther Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120039552
First Name (With Contractions)	Lowther
First Name (Without Contractions)	Lowther
Surname	Benn
Gender	Unknown
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1840
Witnesses	William Relph; Euphemia Relph; Lowther Benn
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 74, Entry 148
Source	LDS Film 1656374
Witnessed Marriage Of	John Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039552&Relationship=Groom
Witnessed Marriage Of	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039552&Relationship=Bride



