

Thomas Tripp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tripp
Gender	Male
Abode	Brownlow St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 248, Entry 1979
Source	LDS Film 1656378
Parent Of	Hannah Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089327&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089327&Relationship=2ndParent



