

William James White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	White
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 298, Entry 2383
Source	LDS Film 93886
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229245&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229245&Relationship=2ndParent



