

James Muckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035924
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Muckle
Gender	Male
Abode	Moorfields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1783
Register	Burials 1767 - 1786, Entry 6008
Source	LDS Film 1656195
Parent Of	Jas. Muckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035924&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035924&Relationship=2ndParent



