

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1834
Witnesses	John Whiteside; Elizabeth Row
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 284, Entry 850
Source	LDS Film 93919
Witnessed Marriage Of	John Gallaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031673&Relationship=Groom
Witnessed Marriage Of	Ann Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031673&Relationship=Bride



