

Jane Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151303
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cunningham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fisher St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Register	Baptism 1834 - 1835, Page 332, Entry 2653
Source	LDS Film 1656421
Parent Of	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151303&Relationship=Baptised
Married To	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151303&Relationship=1stParent



