

Thomas Jacques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jacques
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Harrington St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832 - 1833, Page 31, Entry 246
Source	LDS Film 1656421
Parent	William Jacques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139774&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139774&Relationship=2ndParent



