

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Abode	Liverpool
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jun 1826
Status	Bachelor
Witnesses	Peter Leather; Ann Hodgson
Marriage Type	Banns
Marrying Minister	Benjamin Guest Curate
Register	Marriages 1814 - 1837, Page 59, Entry 175
Source	LDS Film 2147913
Witnessed By	Peter Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071413&Relationship=Witness_1
Witnessed By	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071413&Relationship=Witness_2
Married To	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071413&Relationship=Bride



