

Thomas Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumpton
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 May 1800
Date Of Death	5 May 1800
Age At Death	54
Age At Death (Years)	54
Register	Burials 1790 - 1812, Page 48, Entry 3
Source	LDS Film 1647560
Parent	John Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094839&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094839&Relationship=2ndParent



