

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Derby Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1808
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	12 Dec 1807
Register	Baptisms 1808, Page 341, Entry 142
Source	LDS Film 93833
Parent Of	Mary Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068192&Relationship=2ndParent



