

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Mary Taylor; Thos. Musson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 64, Entry 190
Source	LDS Film 93918
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020885&Relationship=Witness_1
Witnessed By	Thos. Musson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020885&Relationship=Witness_2
Married To	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020885&Relationship=Bride



