

Benjamin Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004341
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bolton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	West Derby
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 57
Source	LDS Film 1656376
Parent	Robt. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004341&Relationship=1stParent



