

Ann Meadow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060037
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Meadow
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1839
Witnesses	Joseph Meadow; Ann Meadow
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 98, Entry 196
Source	LDS Film 93844
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060037&Relationship=Groom
Witnessed Marriage Of	Eliza Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060037&Relationship=Bride



