

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016719
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Apr 1818
Witnesses	John Hawkins; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 13, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	John Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016719&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016719&Relationship=Bride



