

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Grafton St Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 273, Entry 2177
Source	LDS film 1656418
Parent Of	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099055&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099055&Relationship=2ndParent



