

Israel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034915
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Rothwell
Gender	Male
Abode	Shaw's brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1791
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Apr 1791
Register	Baptisms 1791, Page 238, Entry 371
Source	LDS Film 93833
Parent Of	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034915&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034915&Relationship=2ndParent



