

Duncan McNichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102625
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McNichol
Gender	Male
Abode	Leigh St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2864
Source	LDS Film 560881
Parent Of	Duncan McNichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102625&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102625&Relationship=2ndParent



