

Diederiech Loheide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086040
First Name (With Contractions)	Diederiech
First Name (Without Contractions)	Diederiech
Surname	Loheide
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1857
Witnesses	Diederiech Loheide; Esther Loheide
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 82, Entry 164
Source	LDS Film 1656679
Witnessed Marriage Of	Martin Docktor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086040&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086040&Relationship=Bride



