

William Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Redcross Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Oct 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 77, Entry 615
Source	LDS Film 1468980
Parent	William Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425057&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425057&Relationship=2ndParent



