

Gerard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049561
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Potter
Gender	Male
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Mar 1772
Occupation (As Documented)	Gent.
Occupation (Standardised)	Gentleman
Witnesses	Bithia Potter; Hill. Browness
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 104, Entry 1
Source	LDS Film 1656155
Witnessed By	Bithia Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049561&Relationship=Witness_1
Witnessed By	Hill. Browness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049561&Relationship=Witness_2
Married To	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049561&Relationship=Bride



