

Thomas Peake Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peake
Surname	Pearson
Gender	Male
Abode	Byrom Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 66, Entry 524
Source	LDS Film 1656424
Parent Of	Janson Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172146&Relationship=Baptised
Married To	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172146&Relationship=2ndParent



