

John Ward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ward
Surname	Murray
Gender	Male
Abode	Blenheim St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1850
Register	Baptisms 1850 - 1851, Page 31, Entry 242
Source	LDS Film 93886
Parent Of	John Ward Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227069&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227069&Relationship=2ndParent



