

Peter McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238033
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McLoughlin
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1855
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1855 - 1856, Page 175, Entry 1393
Source	LDS Film 93887
Parent Of	Ann McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238033&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238033&Relationship=2ndParent



