

Charles Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046584
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smoult
Gender	Male
Abode	Park Ln
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Occupation (As Documented)	Brick-setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Date Of Child's Birth	8 Nov 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046584&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046584&Relationship=2ndParent



