

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davidson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Mar 1858
Register	Baptisms 1858, Page 382, Entry 3054
Source	LDS Film 1656561
Parent Of	Thomas Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244848&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244848&Relationship=2ndParent



