

Jonathan Dermmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027072
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dermmett
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1831
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Witnesses	Edward Case, (X); Ann Case, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 49, Entry 145
Source	LDS Film 93919
Witnessed By	Edward Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027072&Relationship=Witness_1
Witnessed By	Ann Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027072&Relationship=Witness_2
Married To	Jane Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027072&Relationship=Bride



