

Samuel Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086671
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hopley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1858
Witnesses	Samuel Hopley; Elizabeth Hopley
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 212, Entry 423
Source	LDS Film 1656679
Witnessed Marriage Of	George Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086671&Relationship=Groom
Witnessed Marriage Of	Hannah Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086671&Relationship=Bride



