

John Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bootle
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Tempest hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1779
Date Of Death	28 Feb 1779
Register	Burials 1779, Page 19, Entry 69
Source	LDS Film 93833
Parent	Robert Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030336&Relationship=1stParent



