

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Abode	Bolton St Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1848
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 272, Entry 2173
Source	LDS Film 93885
Parent Of	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193742&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193742&Relationship=2ndParent



