

Mary Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morgan
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1850
Witnesses	Samuel Lloyd; Mary Morgan
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 102, Entry 204
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077957&Relationship=Groom
Witnessed Marriage Of	Margaret Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077957&Relationship=Bride



