

Anne Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078279
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Orton
Former/Maiden/Other Surname 1	Bartram
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1812
Date Of Child's Birth	29 Aug 1810
Register	Baptisms 1797 - 1813, Page 24, Entry 4
Source	LDS Film 1656155
Parent Of	Henry Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078279&Relationship=Baptised
Married To	William Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078279&Relationship=1stParent



