

Thomas Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hacking
Gender	Male
Abode	Christian Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1798
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Aug 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 778
Source	LDS Film 93833
Parent Of	Mary Ann Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047400&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047400&Relationship=2ndParent



