

George Vibert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vibert
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Nelson; Louisa Maclean
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 334, Entry 1001
Source	LDS Film 94018
Witnessed By	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035005&Relationship=Witness_1
Witnessed By	Louisa Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035005&Relationship=Witness_2
Married To	Margaret Lennox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035005&Relationship=Bride



