

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Williamson street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1786
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Apr 1786
Register	Baptisms 1786, Page 150, Entry 420
Source	LDS Film 93833
Parent Of	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027007&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027007&Relationship=2ndParent



