

Tessie Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158934
First Name (With Contractions)	Tessie
First Name (Without Contractions)	Tessie
Surname	Hill
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Duckenfield Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 237, Entry 1891
Source	LDS Film 1656423
Parent	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158934&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158934&Relationship=2ndParent



