

William Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flockhart
Gender	Male
Abode	Cropper Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 269, Entry 2152
Source	LDS Film 1656423
Parent Of	Charles John Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166781&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166781&Relationship=2ndParent



