

John William Chard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Chard
Gender	Male
Abode	Gill St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Apr 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2583
Source	LDS Film 1068892
Parent Of	Catherine Elizabeth Chard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196116&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196116&Relationship=2ndParent



