

Joseph Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199165
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clark
Gender	Male
Abode	1 Thompsons Buildings, Edmund Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 123, Entry 5
Source	LDS Film 1656373
Parent Of	Wm. Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199165&Relationship=2ndParent



