

Edmund Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003416
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Gee
Parent's Occupation (As Documented)	Joinr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 16
Source	LDS Film 1656376
Parent	Thos. Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003416&Relationship=1stParent



