

John Hannity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannity
Gender	Male
Abode	Gerard Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1831
Notes	No Cery.
Register	Burials 1830 - 1831, Page 51, Entry 3673
Source	LDS Film 560881
Parent Of	William H Hannity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103966&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103966&Relationship=2ndParent



