

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	65 Duke St. Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 May 1858
Occupation (As Documented)	Clerk at Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Age At Marriage	29
Status	Bachelor
Witnesses	Philip Williams; Margaret Williams
Marriage Type	unknown
Marrying Minister	Thos. Wm. Parry, Curate St. Judes
Register	Marriages 1848 - 1859, Page 225, Entry 449
Source	LDS Film 1545920
Witnessed By	Philip Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086325&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086325&Relationship=Witness_2
Married To	Maria Jermyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086325&Relationship=Bride



