

William Cragill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cragill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Manesty Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 16, Entry 127
Source	LDS Film 93887
Parent	William Cragill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240019&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240019&Relationship=2ndParent



