

Robert Liveing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Liveing
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	R. H. Roughsedge Curate Ralph Lowe Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 110, Entry 1
Source	LDS Film 1656377
Parent Of	Robert Liveing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024516&Relationship=Deceased



