

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lydiate, Parish of Halsall
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 59, Entry 471
Source	LDS Film 1656422
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288529&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288529&Relationship=2ndParent



