

John Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1712
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Mar 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000676&Relationship=Baptised



