

Anne Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178192
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smith
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Hill St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1843
Register	Baptisms 1842 - 1843, Page 290, Entry 2319
Source	LDS Film 93884
Parent Of	Elizabeth Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178192&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178192&Relationship=1stParent



