

Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Gender	Male
Abode	Stuart Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1840
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1840 - 1841, Page 50, Entry 399
Source	LDS Film 1656423
Parent Of	Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168228&Relationship=2ndParent



