

John Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateman
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013489&Relationship=Baptised



