

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lydia Ann St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1805
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Death	14 Sep 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054815&Relationship=Deceased



