

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1859
Witnesses	William Kelly, (X); Elizabeth Palmer
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 21, Entry 42
Source	LDS Film 1656680
Witnessed Marriage Of	Reniold Delin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088197&Relationship=Groom
Witnessed Marriage Of	Margaret Moyster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088197&Relationship=Bride



